type,tident,ident,Latitude,Longitude,y_proj,x_proj,comment,new_trk,new_seg,display,color,altitude,depth,temp,time,model,filename,ltime,desc,link
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6732187026345,-85.9102868909031,3615585.44806938,602172.647423132,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6732823707083,-85.9097733043657,3615593.00110849,602220.731765569,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6733549251187,-85.9095272462473,3615601.28174459,602243.720934409,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6734750801246,-85.90939889288,3615614.72613698,602255.619176485,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.673474709801,-85.9086284304952,3615615.42778993,602327.862431136,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6729754838938,-85.9083926372387,3615560.30963289,602350.541030224,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6727403027206,-85.9081677239545,3615534.45375524,602371.898519315,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6724689378468,-85.9079106794964,3615504.61750105,602396.310229174,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6721613320194,-85.9077178109289,3615470.70159438,602414.745861838,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6718446626304,-85.9075463375653,3615435.76025711,602431.185789844,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6714465439571,-85.907364097598,3615391.79964872,602448.728354351,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6710573936464,-85.9073209743199,3615348.69901062,602453.21611966,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6707315027805,-85.9074384118166,3615312.45648611,602442.576172339,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6705866363516,-85.9075345970557,3615296.30335248,602433.72235487,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6703603208218,-85.9076200140697,3615271.1309518,602425.971172973,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6702245618877,-85.9076199017335,3615256.08045545,602426.136621896,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.669894288074,-85.9075340050001,3615219.54831006,602434.567974687,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.669391913361,-85.9076085123673,3615163.78177389,602428.154728345,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6690931422088,-85.9077794709128,3615130.49420853,602412.464842989,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6687582447015,-85.9078219944865,3615093.32553419,602408.859469575,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6684504798884,-85.9078966411119,3615059.13387157,602402.210905252,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6682332718846,-85.9078857604687,3615035.06410811,602403.478975808,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6679889311387,-85.9078427566749,3615008.01733308,602407.790231655,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.667690299469,-85.9077783077076,3614974.97241736,602414.174393299,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6674006485356,-85.9078315683248,3614942.80954726,602409.51049262,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6672739147231,-85.9078742637328,3614928.71830174,602405.651433648,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6669661498081,-85.9079489089552,3614894.52664238,602399.002854198,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6667850996115,-85.9080129589933,3614874.39314192,602393.203234094,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6667126884387,-85.9080235988405,3614866.35518231,602392.288098648,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6663279238583,-85.9079227081667,3614823.79649924,602402.18777292,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6658205419917,-85.9077792412055,3614767.68523332,602416.219930767,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6655650287477,-85.9075404158963,3614739.58883923,602438.906984964,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6653364354195,-85.9072857065989,3614714.4922417,602463.052948549,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6650539821644,-85.9070945842894,3614683.3632491,602481.297686924,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6647176225752,-85.9070465857465,3614646.11988364,602486.182687044,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.664556128469,-85.907094175333,3614628.17027139,602481.904328402,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6643676765276,-85.9072212793522,3614607.15527777,602470.200249648,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6640447818151,-85.9071573844839,3614571.42000989,602476.560548666,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6635739325237,-85.9069979252785,3614519.37438855,602492.05140431,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6634260431404,-85.9067910105496,3614503.17880124,602511.623879216,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6628610604703,-85.9065360350229,3614440.78962519,602536.179704704,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.66253821165,-85.9063926085968,3614405.13632164,602549.998500652,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6624845098138,-85.9061857736627,3614399.38264302,602569.456210955,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6623500469405,-85.9060265946299,3614384.62956464,602584.537182473,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6620809459293,-85.9060104698545,3614354.8119086,602586.356776374,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6619331007748,-85.9057240256242,3614338.6982807,602613.387762196,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6617583896044,-85.9053580263145,3614319.68321679,602647.910051876,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6616105247622,-85.9051033978993,3614303.53679503,602671.957634886,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6615298553082,-85.9049919854815,3614294.70133763,602682.497920923,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.661476313827,-85.9044988307045,3614289.24274763,602728.80629146,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6614629304046,-85.9043715653937,3614287.88219848,602740.756310779,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6615034138169,-85.9041648084271,3614292.5704334,602760.099269561,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6614095203689,-85.9036398090227,3614282.66952017,602809.440239328,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6611406233612,-85.903257835765,3614253.22891004,602845.569006889,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6604186152193,-85.9028205787864,3614173.60891721,602887.401613109,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6598674208609,-85.9024501760025,3614112.86113487,602922.769493152,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6594726126703,-85.9023428986782,3614069.19568144,602933.282509072,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.658987457852,-85.9019729831047,3614015.76889833,602968.529600922,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6587326146003,-85.9016518705072,3613987.82782475,602998.936094015,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6584858861112,-85.9015349857585,3613960.58827297,603010.180690862,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6582967106311,-85.9014764936954,3613939.67254438,603015.883166477,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6580911771484,-85.9012429446348,3613917.11322603,603038.021578114,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6574416736503,-85.9005325546055,3613845.79729988,603105.388894905,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6570553077056,-85.9000168616673,3613803.46473082,603154.19562346,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.656512632858,-85.8995107825651,3613743.79423385,603202.28077261,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6563316981337,-85.899423128553,3613723.82055065,603210.709200719,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.655641269209,-85.8982945845336,3613648.37550765,603317.34239175,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6551316274354,-85.8975259888895,3613592.62352087,603390.01131412,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6545068554299,-85.8966698017468,3613524.19377139,603471.028495625,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6543506125653,-85.8965529998775,3613506.98611769,603482.162840006,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6542191512968,-85.8962320056318,3613492.72489228,603512.419020132,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6536188518772,-85.8957745465146,3613426.6202249,603556.014335735,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6530598503587,-85.8949767760811,3613365.42624796,603631.479383079,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6523446360788,-85.893984427935,3613287.10473986,603725.374743019,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6517774383327,-85.8930991582203,3613225.08889489,603809.057785992,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6515226042403,-85.8927100285661,3613197.21783593,603845.848260814,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6512758854557,-85.8925542818842,3613170.01827928,603860.74080961,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6510868153178,-85.8922624385738,3613149.3429776,603888.331161247,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6509470984123,-85.8919803526437,3613134.12963005,603914.949396031,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6508155257769,-85.8918733035629,3613119.6479126,603925.14167869,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6506098655175,-85.8918731695599,3613096.84800587,603925.392183569,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6504863648632,-85.8920967385859,3613082.93759876,603904.566572214,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6504616127039,-85.8922523046112,3613080.0412881,603890.004693394,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6502315366433,-85.8916881696467,3613055.08655862,603943.181038443,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.650132914469,-85.891483904681,3613044.35302364,603962.453202157,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.650075352103,-85.8914352481919,3613038.01914922,603967.083324213,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.650075495738,-85.8911240851908,3613038.33978999,603996.267209304,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6498782091778,-85.8908030720559,3613016.78253434,604026.603573202,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6492285486745,-85.8903067450031,3612945.24581863,604073.906969682,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6486610933341,-85.8899368848227,3612882.69879685,604109.254204401,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6479784496196,-85.8896058517085,3612807.34372986,604141.093717337,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6476740897118,-85.8895667667502,3612773.63992542,604145.11242308,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6471475642805,-85.8896442254789,3612715.19197503,604138.457684122,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6465551530731,-85.8898869408785,3612649.27772821,604116.379143615,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6462507098809,-85.8900326007669,3612615.38356356,604103.069896647,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6461189992344,-85.8902269860326,3612600.59123703,604084.990266193,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6461600518769,-85.8904020336393,3612604.97087912,604068.524231642,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6462915948556,-85.8905771390516,3612619.38248335,604051.947988956,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6460108968692,-85.8905314571597,3612588.30834344,604056.557789134,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6457627918215,-85.8904636171099,3612560.86925664,604063.208182323,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6454860146129,-85.8904860017852,3612530.16308908,604061.429188528,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6452473401186,-85.890666334621,3612503.52632723,604044.791255914,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.645104024611,-85.8910159316037,3612487.29554062,604012.166618236,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6451229403985,-85.8913881927849,3612489.02804713,603977.228330264,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6451132030101,-85.8918055565826,3612487.53996733,603938.092788679,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6450461862267,-85.8922567235446,3612479.66883128,603895.852894779,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6449602135027,-85.8924258709732,3612469.97220649,603880.087031652,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6448838480627,-85.8924596614883,3612461.47308791,603877.005920794,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6449030414895,-85.8922340691924,3612463.82160751,603898.143300567,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6448936087173,-85.8919971778637,3612463.00765614,603920.373581475,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.644855481362,-85.8918956308114,3612458.88013625,603929.942355302,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6448651196014,-85.8916925927453,3612460.14737889,603948.975298061,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6448461786507,-85.8913767337487,3612458.35675556,603978.623425517,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6447508354752,-85.8911736280768,3612447.98565086,603997.78422191,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6445600084286,-85.8910719834242,3612426.92962383,604007.538962023,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6442640605142,-85.8912748362677,3612393.92143573,603988.854697288,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6440158933274,-85.8913423570715,3612366.3428795,603982.808696068,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6436150426988,-85.8913759385792,3612321.87068698,603980.122747137,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6430232555223,-85.8915447565264,3612256.09839717,603964.972860581,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6427655130161,-85.8916799493166,3612227.39208039,603952.590282814,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.642603233534,-85.8917588036643,3612209.32419051,603945.381639282,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6424314050495,-85.8918489314477,3612190.18664783,603937.126585659,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6422977512657,-85.8919390837804,3612175.28123161,603928.825043131,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6418969319639,-85.8919049828034,3612130.87877841,603932.487260079,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6412766129283,-85.8918594593793,3612062.15322325,603937.474803301,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6409235014992,-85.8918479496938,3612023.01768191,603938.962835947,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6405989895799,-85.8919041369529,3611986.9865056,603934.06781141,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6403984506863,-85.8921634389293,3611964.5005528,603909.977140232,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6400739650395,-85.8921632265406,3611928.52748673,603910.372267125,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6396635596703,-85.8922193558621,3611882.97403236,603905.581824678,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6395012797734,-85.8922982065229,3611864.90615148,603898.373165268,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6392722469384,-85.8922642176548,3611839.54826291,603901.826165881,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6389955642985,-85.8920835641759,3611809.05128996,603919.091677487,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.638766557748,-85.8919931786847,3611783.75150403,603927.834831484,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6386138216684,-85.8920720352064,3611766.74165539,603920.614545937,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6384133300321,-85.8922298162335,3611744.36030495,603906.046144283,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6383465188524,-85.89224105188,3611736.94246472,603905.069458475,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6382130074395,-85.8920266556574,3611722.35081989,603925.33474524,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6378886846458,-85.8916767835431,3611686.73799185,603958.528823678,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6376310989416,-85.8914735883484,3611658.38031133,603977.887147342,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6371539556953,-85.8913830455455,3611605.57169665,603986.93242405,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6362378437017,-85.8912019874097,3611504.18658612,604004.976475089,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6357606897679,-85.8911340056544,3611451.35472388,604011.90566715,,False,False,,,,,,,,,,,
