type,tident,ident,Latitude,Longitude,y_proj,x_proj,comment,new_trk,new_seg,display,color,altitude,depth,temp,time,model,filename,ltime,desc,link
TRACK,Coosa Wildlife Management Area,T1,32.8394314456801,-86.4050055540287,3633643.31821601,555682.777001398,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.839081753908,-86.4046929168378,3633604.71630023,555712.254140443,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8392136302525,-86.4042628665898,3633619.56293216,555752.418877828,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8392547084287,-86.4038014560486,3633624.36042985,555795.575210632,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8392835647575,-86.4031706866158,3633627.89272819,555854.58893676,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8392747743589,-86.4022472831795,3633627.40678142,555941.012953014,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.839277011895,-86.4017548455344,3633627.91568197,555987.097288229,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8392411123273,-86.4010774956022,3633624.29501295,556050.510967913,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8391777469862,-86.4006996008072,3633617.47089262,556085.916853921,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8392851763948,-86.399954369931,3633629.77635042,556155.593187556,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8394034188855,-86.3996627273262,3633643.03973729,556182.812648083,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.839443645049,-86.3993859779774,3633647.64640431,556208.687393166,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8393286740673,-86.3989543525469,3633635.13046542,556249.154344051,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8392014749039,-86.3983533704842,3633621.34932141,556305.478706504,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8392034194443,-86.3979224876112,3633621.79460896,556345.802539093,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.839322281623,-86.3974923442403,3633635.20113059,556385.983247663,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8394923437972,-86.3972318041352,3633654.19326835,556410.258837532,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8397908597369,-86.3972952483502,3633687.25281053,556404.132512422,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8402323461102,-86.3973442078556,3633736.16976392,556399.271382659,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8407000225184,-86.3973471653985,3633788.01470168,556398.698850423,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8410901689244,-86.3972572960585,3633831.31424003,556406.862557724,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8414607261095,-86.3972557056758,3633872.39499294,556406.777021359,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8419720613058,-86.3973488085912,3633929.03181901,556397.740646881,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8423010851698,-86.3973508894571,3633965.50624002,556397.33783561,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8426809983047,-86.3972933266638,3634007.65408222,556402.484498339,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8430621269923,-86.3969659249877,3634050.08080195,556432.882680104,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8433934453895,-86.3964583078161,3634087.08199751,556480.177184153,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8437228739428,-86.3963704386933,3634123.64938699,556488.191533323,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8441287704379,-86.3961631186277,3634168.75790299,556507.335819582,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8446112690552,-86.3958063628879,3634222.43853846,556540.415767302,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.845550280668,-86.3952425949172,3634326.83917013,556592.578005816,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8459818885145,-86.3949454758831,3634374.84640185,556620.10846315,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8466905551152,-86.3949499393773,3634453.40673969,556619.240770595,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8470447538158,-86.3949821545796,3634492.65591891,556616.001191754,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.847448763895,-86.3951945901224,3634537.33061032,556595.865271546,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8478022892139,-86.3953767248637,3634576.42483514,556578.597053588,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.848385081278,-86.3952304751375,3634641.11148751,556591.912902755,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8490697841132,-86.3949349410314,3634717.17600602,556619.133407493,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8493989423074,-86.394907029366,3634753.68143992,556621.536245012,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8497046740807,-86.3944591780095,3634787.81503375,556663.250242042,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8498849312897,-86.3937706528839,3634808.16793634,556727.56501744,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8504184446524,-86.3933242259154,3634867.55309316,556769.000090239,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8511529571658,-86.3932088971132,3634949.04316163,556779.324210168,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8516618292115,-86.3926123768904,3635005.77758219,556834.818899345,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8520177701097,-86.3922547788491,3635045.42969906,556868.053725152,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8523966089835,-86.392437070341,3635087.32965733,556850.754446961,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8527999527614,-86.3927994342543,3635131.84937293,556816.589803147,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.853178254231,-86.3931016715759,3635173.62534234,556788.067607018,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8534808948447,-86.3933434632898,3635207.04611325,556765.249848281,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8537594335342,-86.3933152266233,3635237.94011007,556767.714629228,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8541408199913,-86.3929277962302,3635280.42896398,556803.724156444,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8542929451812,-86.3928687778517,3635297.3253216,556809.149638067,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.854924877899,-86.3930526659768,3635367.28253774,556791.540372862,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8553795096231,-86.3932654301204,3635417.56865836,556771.342344593,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8557419601163,-86.3935371288946,3635457.60392996,556745.688710656,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8557472667487,-86.3988467249389,3635455.35162651,556248.867990931,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8557532415241,-86.4051133462855,3635452.69353281,555662.498599779,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8557215426945,-86.4094492464663,3635446.90233199,555256.809712617,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8556869461443,-86.4137855712057,3635440.8063311,554851.08272545,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8556521973711,-86.4181214877811,3635434.71033022,554445.393838293,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8556172982971,-86.4224574033308,3635428.61432935,554039.704951137,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8592573383052,-86.4224167135412,3635832.16961645,554041.305151918,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8628946249406,-86.4223756287246,3636235.42010349,554042.943452707,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8628678247615,-86.4267106226491,3636230.23850281,553637.368865588,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8592277574095,-86.4267454403872,3635826.68321572,553636.302064921,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8591952773713,-86.4310741842227,3635820.89201492,553231.298977918,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8610189521471,-86.4310598933802,3636023.07157819,553231.546802194,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8608910928169,-86.435392169027,3636006.72136467,552826.277924587,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8628137718332,-86.435380202395,3636219.87530148,552826.257791374,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8627865227601,-86.4397156025621,3636214.69370083,552420.645104246,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8591326190354,-86.4397320591851,3635809.61441341,552421.254703916,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8566395223426,-86.4397435598075,3635533.22458302,552421.644985513,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8559287738728,-86.4405484233667,3635454.03194347,552346.752553225,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8552726570423,-86.4416363355202,3635380.75627817,552245.342051584,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8541302998444,-86.4423353659857,3635253.7693035,552180.602573598,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8529352695493,-86.4427127381826,3635121.10224805,552145.990511887,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8518483933786,-86.4431550955453,3635000.39321552,552105.233371854,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.853584202237,-86.4431027134493,3635192.85022341,552109.120272761,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8550475867831,-86.4433054967435,3635354.98052564,552089.290351516,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8573755823854,-86.4441567986954,3635612.64185507,552008.27553811,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.859542438713,-86.444685736048,3635852.59860397,551957.520863768,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8622522616693,-86.4450899026534,3636152.81018053,551918.126122653,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8636027680986,-86.4461916577556,3636301.98585144,551814.257836771,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8651692542091,-86.4474877292904,3636475.01092272,551692.08717009,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.867112201075,-86.4494291097419,3636689.45684528,551509.329407195,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8679181061576,-86.4509770865634,3636778.04515681,551364.040093485,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8685631976212,-86.4521383699523,3636848.99548889,551255.023298334,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8699995526269,-86.4542802550456,3637007.19171165,551053.814250175,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8706880472068,-86.4553342296699,3637083.00888902,550954.816536853,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8709001290813,-86.4565390714614,3637105.9393237,550841.978193973,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8712433458232,-86.4582228070287,3637143.17859592,550684.263762169,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8716263727396,-86.459895174711,3637184.83916563,550527.591475254,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8719320329675,-86.4613814902611,3637218.01414431,550388.369897039,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8719669765494,-86.462216580037,3637221.48966393,550310.225618885,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8718404563325,-86.4640245114481,3637206.60342605,550141.160832649,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8715943853011,-86.4662490084284,3637178.26958239,549933.191861829,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8715038839875,-86.4686601216322,3637167.09866755,549707.67648481,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8716906093966,-86.4704238940123,3637186.96983195,549542.567022353,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8718768360718,-86.4722804301749,3637206.74507141,549368.78028554,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8724166241912,-86.4738735243822,3637265.84190501,549219.444473275,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8729956817352,-86.4754423419254,3637329.30566545,549072.359953732,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8739676905696,-86.4767016407504,3637436.47759545,548954.017002543,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8746284961714,-86.4775876626956,3637509.3237764,548870.767052211,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8752515925591,-86.4781951336433,3637578.11900448,548813.597063292,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8759935346896,-86.4785251810934,3637660.21796161,548782.315191814,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8770473802569,-86.479089408687,3637776.78643279,548728.956296796,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8776723857261,-86.4793258559639,3637845.96528027,548706.495601881,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8785723128259,-86.4793787673217,3637945.70662384,548701.053823849,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8794729584862,-86.4792925330221,3638045.59185416,548708.628015319,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8802163346635,-86.479344309738,3638127.97853405,548703.378040559,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.881116021763,-86.4794436063926,3638227.67190783,548693.597521496,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8820932648848,-86.4796826242435,3638335.89870721,548670.705047593,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8829134771056,-86.4800132788611,3638426.67489919,548639.327084947,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8840252232526,-86.4803920762562,3638549.74844838,548603.28727929,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8864286603639,-86.4814304404065,3638815.71554963,548504.849879893,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8878716996732,-86.4824151019357,3638975.23862787,548411.962963212,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8888890363103,-86.4824689085278,3639087.99586333,548406.376959948,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8895536528342,-86.4826129227886,3639161.60918683,548392.545386683,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8902958214624,-86.4828966740526,3639243.75589662,548365.601860682,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8912720914367,-86.4833213097322,3639351.7906259,548325.354465862,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8919357417525,-86.4836508895071,3639425.21200679,548294.168200531,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8924041860006,-86.4838862658204,3639477.03603417,548271.899143664,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8931468340152,-86.4840772584051,3639559.27865642,548253.632876422,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8939295849691,-86.4840829813862,3639646.05185789,548252.673249867,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.894672715397,-86.4841811987648,3639728.39043339,548243.084265873,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8949853327462,-86.4842762690954,3639763.00374656,548234.0230821,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.896117905275,-86.484748479821,3639888.34503496,548189.244952382,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8966230658848,-86.4854480716815,3639944.02782624,548123.54126371,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8971663909859,-86.4863335243688,3640003.85731155,548040.434961545,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8980638874304,-86.4868504407273,3640103.11857658,547991.606040159,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8985636053875,-86.4868546418004,3640158.5154609,547990.94364205,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8988590500494,-86.4397753902641,3640213.67056351,552393.822702959,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8991958860466,-86.3661476719503,3640289.98772042,559279.584423647,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8992406717051,-86.3621866375287,3640297.18577446,559650.007360668,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8992925832126,-86.3578256574714,3640305.41537591,560057.829848237,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8993443404395,-86.353464267602,3640313.64497734,560465.690435815,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8993604847604,-86.3491569090106,3640317.91217794,560868.52182231,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8993764785336,-86.3448491441035,3640322.17937854,561271.391308817,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8993920302466,-86.3406225484597,3640326.3665712,561666.669803873,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8981813296945,-86.3395451235046,3640192.77710359,561768.275582971,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8973194124625,-86.3386102693638,3640097.77163383,561856.307453889,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8966985012448,-86.3382860734289,3640029.12675224,561887.060152213,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8957648020479,-86.3381845998072,3639925.67517522,561897.200093229,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.895185245816,-86.3378606229102,3639861.61496441,561927.904319192,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8944576733434,-86.3371510408171,3639781.37212166,561994.777432771,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8936498970291,-86.3362044561771,3639692.37767636,562083.874480462,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8921384593256,-86.3361965880733,3639524.82240588,562085.664683068,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8885064247585,-86.3361780511064,3639122.18151899,562089.931883683,,False,False,,,,,,,,,,,
